Lp.,"ID kursu","Nazwa produktu",Opis,Typ,"Sciezka kariery",Kategoria,"Czas trwania"
16,950,"Kurs Access - formularze i raporty","Kurs przeznaczony jest dla użytkowników programu Access, którzy chcą wykorzystać w pełni zalety oferowane przez formularze i raporty. Zdobędziesz bardzo obszerną wiedzę na temat tworzenia formularzy. Stworzysz za ich pomocą interfejs bazy, który ułatwia nawigację, przeglądanie i modyfikowanie zawartości tabel. ",Szkolenie,"Specjalista MS Access","IT i oprogramowanie","2,5 godziny"
17,951,"Kurs Access - programowanie w VBA","Kurs przeznaczony jest dla użytkowników Accessa, którzy chcą zwiększyć możliwości programu i usprawnić pracę z bazami danych za pomocą języka VBA. Opanujesz wszystkie istotne zagadnienia dotyczące użycia Visual Basic w programie Access. Zdobędziesz wiedzę na temat kluczowych koncepcji języka i nauczysz się tworzyć programy modyfikujące tabele, formularze oraz raporty.",Szkolenie,"Specjalista MS Access","IT i oprogramowanie","3 godziny"
18,954,"Kurs JavaScript - zaawansowany","Kurs przeznaczony jest dla osób, które znają podstawy JavaScript i chcą rozwinąć swoją wiedzę w kierunku praktycznych i jednocześnie bardziej zaawansowanych zastosowań tego języka.",Szkolenie,-,Programowanie,"5,5 godziny"
19,956,"Kurs After Effects - efekty specjalne","Tworzenie zaawansowanych efektów w programie After Effects to złożony proces. Z tym kursem poznasz wiele ciekawych technik animowania i szybko przekonasz się, że jedynym ograniczeniem będzie tylko Twoja wyobraźnia.",Szkolenie,-,"Fotografia i wideo","8,5 godziny"
20,961,"Kurs After Effects - techniki pracy","Zobacz jak pracują zawodowcy. Ten kurs to podróż do świata profesjonalnego tworzenia animacji i efektów 3D. Kurs After Effects – techniki pracy pozwoli Ci zagłębić się w etapy tworzenia zaawansowanych projektów graficznych takich jak reklama produktu, postprodukcja filmu oraz teledysk do utworu muzycznego.
",Szkolenie,-,"Fotografia i wideo","3,5 godziny"
21,963,"Kurs FL Studio 11 - od podstaw","FL Studio to popularny program do edycji dźwięku. Poznaj jego obsługę, narzędzia i funkcje, które pozwolą Ci szybko rozpocząć pracę nad własnymi projektami. Kurs da Ci solidne podstawy do dalszego zdobywania wiedzy.",Szkolenie,-,"Fotografia i wideo","4,5 godziny"
22,966,"Kurs FL Studio 11 - Instrumenty","Jeśli znasz już obsługę programu to ten kurs jest właśnie dla Ciebie. Zobacz jak komponować melodie wykorzystując instrumenty FL Studio. Poznaj samplery i syntezatory, dzięki którym stworzysz złożone kompozycje muzyczne.",Szkolenie,-,"Fotografia i wideo","5 godzin"
23,967,"Kurs FL Studio 11 - Efekty","Wzbogać swoje utwory o profesjonalne efekty. Z kursem opanujesz liczne techniki edycji dźwięku takie jak korekcja, kompresja czy filtracja. To doskonałe rozwiązanie jeśli znasz już podstawy i chcesz zwiększyć swoje umiejętności.",Szkolenie,-,"Fotografia i wideo","5 godzin"
24,968,"Kurs Cinema 4D - Interior","Dowiedz się jak w pełni wykorzystać możliwości Cinema 4D i prezentować swoje projekty w profesjonalny sposób. W oparciu o projekt wnętrza poznasz przydatne techniki pracy, dzięki którym stworzysz dowolne realistyczne wizualizacje.",Szkolenie,-,Projektowanie,"7,5 godziny"
25,973,"Kurs 3ds Max - Interior","Kurs zapozna Cię z każdym etapem tworzenia profesjonalnej wizualizacji. Na podstawie projektu wnętrza opanujesz techniki modelowania, teksturowania i renderingu. Zdobytą wiedzę wykorzystasz w niemal każdym projekcie.",Szkolenie,"Wizualizacja architektury",Projektowanie,"7 godzin"
26,978,"Kurs Cinema 4D & AE - motion graphics","Kurs jest przeznaczony dla osób, które chcą tworzyć efektowne animowane kompozycje w programie After Effects. Omawiamy w nim niezwykle obszerny zestaw technik i rozwiązań z zakresu szeroko pojętego motion graphics. To doskonała okazja do zdobycia umiejętności, które wykorzystasz w projektach tworzonych dla siebie lub dla swoich klientów. ",Szkolenie,-,Projektowanie,"6 godzin"
27,985,"Kurs Pinnacle - praktyczne projekty","Z tym kursem dowiesz się jak wykorzystać narzędzia programu Pinnacle Studio i tworzyć niesamowite efekty. Krok po kroku poznasz przydatne techniki pracy, dzięki którym maksymalnie wykorzystasz możliwości programu. Po ukończeniu kursu będziesz w stanie zastosować nabytą wiedzę we własnych projektach",Szkolenie,-,"Fotografia i wideo","2,5 godziny"
28,987,"Kurs Dreamweaver CC - szybkie tworzenie stron","Poznaj od podstaw niesamowity program do tworzenia stron internetowych. Adobe Dreamweaver w najnowszej wersji to jeszcze więcej możliwości oraz narzędzi, które pozwolą ci tworzyć niesamowite witryny.",Szkolenie,-,Programowanie,"6 godzin"
29,995,"Kurs Excel - zaawansowane techniki","Jeżeli znasz już podstawy Excela i chcesz poznać zaawansowane techniki pracy w tym programie ten kurs jest dla ciebie! Dowiesz się jak ułatwić sobie pracę dzięki sortowaniu oraz filtrowaniu oraz jak w szybki sposób rozwiązywać złożone problemy.",Szkolenie,"Specjalista MS Excel","IT i oprogramowanie","4 godziny"
30,996,"Kurs Arduino - praktyczny projekt robota","Odkryj niezwykły świat mechaniki i elektroniki dzięki platformie Arduino. Zdobądź wiedzę która pozwoli ci tworzyć niesamowite projekty robotów zaczynając od zupełnych podstaw. Po ukończeniu tego szkolenia online będziesz potrafił samodzielnie tworzyć nie tylko roboty, ale też mechanizmy sterujące, układy elektroniczne i wiele więcej.",Szkolenie,"Technik elektronik",Programowanie,"7 godzin"
31,998,"Kurs Word 2013 od podstaw","Program Word to najpopularniejszy edytor tekstowy. Możesz w nim tworzyć praktycznie każdy rodzaj dokumentów. Z tym kursem od podstaw poznasz wszystkie istotne funkcje i narzędzia oraz dowiesz się jak zwiększyć efektywność swojej pracy.",Szkolenie,-,"IT i oprogramowanie","4,5 godziny"
32,999,"Kurs PowerPoint od podstaw","PowerPoint to doskonały program do tworzenia prezentacji multimedialnych. Z tym kursem poznasz wszystkie istotne narzędzia i funkcje oraz od podstaw nauczysz się tworzyć własne prezentacje.",Szkolenie,"Specjalista MS Office","IT i oprogramowanie","3,5 godziny"
33,1001,"Kurs Photoshop dla fotografa","Photoshop to doskonałe narzędzie pracy dla fotografów. Z tym kursem poznasz wszystkie najważniejsze techniki edycji zdjęć od korekcji kolorów po bardziej zaawansowaną pracę w trybie Lab.",Szkolenie,Fotograf,"Fotografia i wideo","6 godzin"
34,1002,"Kurs Camera RAW dla fotografa","Z tym kursem poznasz wszystkie techniki pracy w module Camera Raw. Dowiedz się jak w pełni wykorzystać potencjał swojego sprzętu fotograficznego i zobacz jak łatwa może być praca z plikami typu RAW.",Szkolenie,Fotograf,"Fotografia i wideo","5 godzin"
35,1004,"Kurs CorelDRAW - kompendium wiedzy","CorelDRAW to bardzo popularny program do pracy z grafiką wektorową. Z tym kursem poznasz podstawy obsługi programu, dowiesz się jak przygotowywać materiały do druku oraz opanujesz wszystkie najważniejsze narzędzia programu. Po ukończeniu szkolenia będziesz mógł samodzielnie tworzyć własne projekty.",Szkolenie,"CorelDraw Designer",Projektowanie,"7,5 godziny"
36,1005,"Kurs Photoshop - 3D i animacja","Poznaj niesamowite możliwości projektowania grafiki 3D w programie Photoshop. Z tym kursem dowiesz się jak stworzyć i połączyć modele 3D z grafiką 2D, jak wykonać animacje poklatkową czy jak przygotować wizualizacje produktu.",Szkolenie,"Photoshop Designer","Fotografia i wideo","9 godzin"
37,1006,"Kurs Prestashop 1.6 - tworzenie i zarządzanie sklepem","Chcesz założyć własny sklep internetowy? Nic prostszego! Prestashop to platforma e-commerce, dzięki której w łatwy sposób stworzysz własny sklep. Z tym kursem od podstaw pokażemy jak stworzyć sklep, jak nim zarządzać czy jak zmieniać wygląd. Wszystko na praktycznym przykładzie sklepu z odzieżą.",Szkolenie,-,Programowanie,"6,5 godziny"
38,1007,"Kurs CorelDRAW - tworzenie ilustracji","Naucz się tworzyć niesamowite ilustracje w programie CorelDRAW. Z tym kursem dowiesz się jak stworzyć fotorealistyczne projekty (np. portret kobiety) albo zaawansowane ilustracje samochodu, a także interesujące kompozycje (kreatywne logo czy ciekawe graffiti).",Szkolenie,"CorelDraw Designer",Projektowanie,"11 godzin"
39,1008,"Kurs CorelDRAW - wizualizacja produktów","Z tym kursem dowiesz się jak w praktyce wykorzystać program CorelDRAW do tworzenia realistycznych wizualizacji produktów. Jeżeli chcesz nauczyć się projektowania opakowań, tworzenia projektów do druku i prezentowania gotowych produktów to kurs właśnie dla ciebie!",Szkolenie,"CorelDraw Designer",Projektowanie,"9,5 godziny"
40,1009,"Kurs CorelDRAW - projekty marketingowe","Z tym kursem nauczysz się jak zaprojektować materiały reklamowe: ulotki, wizytówki, plakaty. Poznasz praktyczne wskazówki i opanujesz ciekawe techniki pracy przy tworzeniu własnego logo. Dowiesz się też jak przygotować te materiały do druku, czyli m.in. jak ustawić marginesy i spady.",Szkolenie,"CorelDraw Designer",Projektowanie,"9,5 godziny"
41,1026,"Szkoła programowania w języku C","Jeśli chcesz poznać język, który pozwoli ci na zrozumienie zasad programowania, a jednocześnie da solidne podstawy w pracy z dowolnym innym językiem to ten kurs będzie idealnym rozwiązaniem. Poza praktycznymi przykładami naszego trenera, również sam wykonasz kilka programów, dzięki czemu przekonasz się, że programowanie też może być frajdą.",Szkolenie,"C++ Developer",Programowanie,"5,5 godziny"
42,1028,"Produktywne tworzenie stron z LESS & SASS","Z tym kursem poznasz i zastosujesz w praktyce niesamowite techonologie czyli LESS i SASS. Dzięki temu dowiesz się jak możesz efektywniej tworzyć niesamowite strony internetowe oraz jak stosować przeróżne efekty i skrypty, które wzbogacą twoje projekty.",Szkolenie,"Web Designer",Programowanie,"12 godzin"
43,1030,"Kurs C++ od zera do bohatera","Poznaj jeden z popularniejszych języków obiektowych i zacznij programować własne aplikacje. Ten kurs to pozycja obowiązkowa dla wszystkich, którzy chcą zdobyć solidne podstawy programowania w języku C++ i zacząć tworzyć własne programy.",Szkolenie,"C++ Developer",Programowanie,"14,5 godziny"
44,1032,"Ekspresowe tworzenie stron z Bootstrap & LESS","<img class=""kurs_poziom"" src=""https://strefakursow.pl/images/poziom3.png"">Z tym kursem poznasz jeszcze więcej możliwości Bootstrapa i dowiesz się jak tworzyć strony szybciej i efektywniej. Dowiesz się również jak połączyć technologie takie ja LESS i Bootstrap oraz wykonasz gotowy projekt witryny internetowej.",Szkolenie,-,Programowanie,"11 godzin"
45,1036,"Kurs C++ aplikacje w Visual Studio","Wyjdź poza podstawy języka C++ i zacznij tworzyć praktyczne okienkowe aplikacje. Poznaj kontrolki oraz formy, naucz się używać w swoich aplikacjach grafiki, dźwięków i baz danych.",Szkolenie,"C++ Developer",Programowanie,"10 godzin"
46,1037,"Kurs Lightroom - rewolucja w fotografii","Naucz się korzystać z Lightroom w zupełnie nowy sposób. Dowiedz się jak połączyć możliwości wersji stacjonarnej z wygodą oferowaną przez urządzenia mobilne i naucz się tworzyć wspaniałe, dopracowane w każdym szczególne fotografie.",Szkolenie,Fotograf,"Fotografia i wideo","9,5 godziny"
47,1039,"Kurs C++ aplikacje bazodanowe","Z tym kursem stworzysz rozbudowaną aplikację typu CRM. Dowiesz się jak połączyć pracę z SQL oraz C++. Opanujesz zaawansowane techniki pracy i zyskasz zupełnie nowe umiejętności, które będziesz mógł rozwijać w swoich własnych projektach.",Szkolenie,"C++ Developer",Programowanie,"11 godzin"
48,1043,"Kurs UX & UI - sztuka użytecznego projektowania","Dzięki temu szkoleniu dowiesz się jak od podstaw projektować aplikacje z uwzględnieniem najlepszych zasad User Experience. UX Design w centrum stawia użytkownika, jego potrzeby i oczekiwania, podpowiadając jak tworzyć skuteczne projekty. UX Design to fundamenty, od których po prostu musisz zacząć swoją pracę.",Szkolenie,"UX/UI Designer",Projektowanie,"11 godzin"
49,1045,"Kurs Efektywna praca w Sublime Text","Naucz się używać edytora Sublime Text tak jak robią to zawodowcy. Kurs zawiera liczne praktyczne wskazówki, dzięki którym będziesz sprawniej i szybciej tworzyć lepszy kod niezależnie od tego w jakiej technologii pracujesz na co dzień. Przekonaj się dlaczego Sublime Text jest numerem 1 wśród edytorów kodu i wykorzystaj w pełni jego możliwości.",Szkolenie,-,Programowanie,"4 godziny"
50,1049,"Kurs WordPress - tworzenie własnych wtyczek","Kurs, który nauczy się tworzenia własnych pluginów do WordPressa w oparciu o sprawdzone techniki oraz oficjalne standardy. Poznaj liczne funkcje API oraz przydatne rozwiązania, które pomogą ci tworzyć niesamowite rozszerzenia.",Szkolenie,"Wordpress Developer",Programowanie,"9 godzin"
51,1050,"Kurs Foundation - tworzenie responsywnych stron","Poznaj łatwy w użyciu framework do tworzenia nowoczesnych responsywnych stron. Wykorzystaj dziesiątki gotowych klas oraz skryptów po to aby szybko i bezboleśnie zrealizować dowolny projekt. W kursie znajdziesz nie tylko omówienie poszczególnych komponentów Foundation ale również dowiesz się jak ich użyć w praktyce do stworzenia kompletnej nowoczesnej witryny.",Szkolenie,-,Programowanie,"7,5 godziny"
52,1057,"Kurs PHP 7 - od podstaw","Poznaj najczęściej używany język dynamicznych webowych serwisów. Zdobądź przepustkę do świata webdeveloperów, którzy wiedzą jak tworzyć nowoczesne aplikacje. Wykorzystaj niesamowite możliwości oferowane przez najnowszą wersję języka – PHP7.",Szkolenie,-,Programowanie,"8,5 godziny"
53,1059,"Kurs Node.js - dynamiczne aplikacje","Z kursem zdobędziesz obszerną wiedzę na temat Node, poznasz najważniejsze techniki pracy w tym środowisku oraz dowiesz się jak wykorzystać jego szerokie możliwości po to aby tworzyć nowoczesne i wydajne aplikacje webowe.",Szkolenie,"JavaScript Front-end Developer",Programowanie,"7 godzin"
54,1061,"Kurs fotografii dla każdego","Poznaj krok po kroku swój aparat i stań się świadomym fotografem. Popraw swój warsztat i zachwyć innych niesamowitymi zdjęciami. Setki praktycznych przykładów, wskazówek i porad pozwoli Ci zdobyć niezbędne podstawy i unikać najczęściej popełnianych błędów.",Szkolenie,Fotograf,"Fotografia i wideo","5,5 godziny"
55,1062,"Wprowadzenie do tworzenia stron internetowych","Obszerne kompendium wiedzy na temat najważniejszych technik tworzenia stron internetowych. Doskonały wybór zarówno dla zupełnie początkujących web-developerów jak i dla tych, którzy chcą podsumować oraz usystematyzować swoją wiedzę. Jeśli chcesz odnaleźć się w gąszczu współczesnych technologii webowych i zacząć tworzyć nowoczesne strony to ten kurs będzie dla Ciebie doskonałym wyborem.",Szkolenie,"UX/UI Designer",Programowanie,"10,5 godziny"
56,1063,"Kurs programowanie dla dzieci","Komputery są wszędzie, a programowanie to jedna z najważniejszych dziedzin współczesnego świata. Nauka programowania we wczesnym wieku to nie tylko rozwój przydatnych umiejętności, ale również doskonała zabawa. Zadbaj o to, aby Twoje dziecko już teraz wkroczyło w fascynujący świat programowania.",Szkolenie,-,Programowanie,"5 godzin"
57,1064,"Fundamenty programowania","Ten kurs to idealne wprowadzenie do świata programowania. Dzięki niemu zdobędziesz wiedzę na temat kluczowych koncepcji oraz technik programistycznych. Poznasz uniwersalne zasady tworzenia kodu, które możesz wykorzystać pisząc programy w dowolnym języku.",Szkolenie,-,Programowanie,"4,5 godziny"
58,1067,"Intensywny kurs AutoCAD - stopień I","Ten kurs to idealne wprowadzenie w świat projektowania CAD. Dzięki niemu poznasz wszystkie najważniejsze narzędzia programu AutoCAD oraz dowiesz się jak rysować precyzyjnie. Ucząc się na prawdziwych projektach z różnych branż zdobędziesz solidne podstawy, które pozwolą rozwinąć Twoje umiejętności w dowolnym kierunku.",Szkolenie,"Projektant CAD",Projektowanie,"5 godzin"
59,1068,"Lustrzanka cyfrowa - kurs obsługi","Naucz się fotografowania lustrzanką, oszczędzając czas i pieniądze. Zapomnij o kosztownych, długich i nudnych szkoleniach stacjonarnych. Wybierz rozwiązanie, które pozwoli Ci komfortowo zdobyć nowe umiejętności we własnym domu. Naucz się wykorzystywać możliwości lustrzanki cyfrowej w 100% i wzbogać swoje portfolio, dzięki ogromnej dawce wiedzy zawartej w tym kursie.",Szkolenie,Fotograf,"Fotografia i wideo","4 godziny"
60,1069,"Ekosystem JavaScript - wprowadzenie","Ten kurs to twoja przepustka do udanej kariery dewelopera JavaScript. Rozpocznij od podstaw naukę języka, poznaj liczne biblioteki oraz framework i nabierz doskonałej orientacji w świecie współczesnych technologii aplikacji webowych.",Szkolenie,"JavaScript Front-end Developer",Programowanie,"10 godzin"
61,1070,"Intensywny kurs AutoCAD - stopień II","Ten kurs to doskonały materiał szkoleniowy dla tych, którzy znają już podstawy pracy w programie AutoCAD i chcą je odświeżyć lub rozwinąć. Dzięki szkoleniu zdobędziesz nowe umiejętności ucząc się bardziej zaawansowanych narzędzi oraz poznasz przydatne triki i porady, które pozwolą Ci projektować efektywniej.  ",Szkolenie,"Projektant CAD",Projektowanie,"4,5 godziny"
62,1071,"Kurs iMovie dla zielonych","iMovie to narzędzie idealne dla początkujących montażystów. Dzięki temu szkoleniu zdobędziesz umiejętności, które pozwolą Ci samodzielnie tworzyć własne filmy. Z kursu dowiesz się miedzy innymi jak importować i grupować materiał z różnych urządzeń, dokonywać korekcji filmów czy wzbogacać je o niesamowite efekty.",Szkolenie,-,"Fotografia i wideo","3 godziny"
63,1073,"Jak przyspieszać i optymalizować strony","Dowiedz się jak tworzyć wydajne strony, które błyskawicznie się wczytują na każdym urządzeniu. Poznaj narzędzia do pomiaru wydajności, naucz się diagnozować kluczowe problemy i skutecznie je rozwiązywać. Spraw aby Twoja strona była przyjazna dla zarówno dla użytkowników jak i dla wyszukiwarki Google.",Szkolenie,"Web Designer","IT i oprogramowanie","8 godzin"
64,1074,"Fundamenty języka Java","Opanuj jeden z najpopularniejszych języków programowania. Zdobądź solidne podstawy z tworzenia aplikacji w języku JAVA i rozpocznij karierę dobrze opłacanego programisty. Poznaj wszystkie najważniejsze elementy języka: zmienne, tablice, operatory, klasy i inne. Wejdź w świat programowania nawet, jeżeli w życiu nie napisałeś ani jednej linii kodu.",Szkolenie,"Java Developer",Programowanie,"12,5 godziny"
65,1075,"Kurs Revit - projektowanie w BIM od podstaw","Dzięki temu szkoleniu poznasz najważniejsze narzędzia programu Autodesk Revit i nauczysz się wykorzystywać liczne zalety środowiska BIM. Po ukończeniu kursu będziesz w stanie samodzielnie stworzyć wirtualny model dowolnego budynku od fundamentów po dach. Dowiesz się również jak wykonać jego wizualną reprezentację, które zachwyci twoich klientów. ",Szkolenie,"Projektant CAD",Projektowanie,"7 godzin"
66,1076,"Jak montować filmy w Pinnacle 20","Poznaj najnowszą odsłonę programu Pinnacle Studio 20 i naucz się profesjonalnych technik montażu. Ulepsz swój warsztat i zacznij wykorzystywać najnowsze trendy. Dowiedz się jak edytować materiał z kamer 360 stopni, montować obraz z kilku kamer, czy tworzyć zachwycające filmy poklatkowe „time lapse. ” Stwórz wspólnie z lektorem kompletny projekt dynamicznego klipu promocyjnego poznając szereg praktycznych wskazówek. Naucz się dobierać sceny, wykorzystywać wbudowane efekty, ulepszać dźwięk czy poprawić kolory. ",Szkolenie,-,"Fotografia i wideo","3 godziny"
67,1078,"Jak zarabiać przez internet jako freelancer","Zacznij pracować jako freelancer przez internet. Dowiedz się od czego zacząć, jak i na czym zarabiać, gdzie szukać klientów i którą metodę rozliczania wybrać. Skorzystaj z rad doświadczonych freelancerów, którzy osiągnęli sukces. Zobacz na co zwracać uwagę i unikaj często popełnianych błędów.",Szkolenie,-,"Biznes i marketing","5,5 godziny"
68,1080,"Hosting stron z Amazon Web Services","Hostuj swoje strony i aplikacje za pomocą Amazon Web Services. Dowiedz się jak optymalnie wykorzystać bogaty zestaw usług od wielkiego, profesjonalnego dostawcy. Opanuj kompletną konfigurację hostingu dla stron oraz aplikacji webowych i zacznij wdrażać go dla siebie lub swoich klientów.",Szkolenie,"DevOps Engineer","IT i oprogramowanie","5,5 godziny"
69,1082,"Kurs Revit - projektowanie parametryczne","Opanuj projektowanie parametryczne w programie Autodesk Revit i zacznij wykorzystywać jego liczne zalety podczas codziennej pracy. Dowiedz się jak drastycznie zautomatyzować i przyspieszyć swoją pracę. Naucz się przygotowywać profesjonalne projekty, ich dokumentację i wizualizacje. ",Szkolenie,"Projektant CAD",Projektowanie,"8,5 godziny"
70,1083,"Jak stworzyć CMS w JavaScript","Poznaj świat nowoczesnych, lekkich i wydajnych CMS-ów napisanych w języku JavaScript. Zbuduj szybko i w oparciu o gotowe rozwiązania dowolną stronę. Dodaj do niej własne funkcjonalności i stwórz unikalny motyw wizualny.",Szkolenie,-,Programowanie,"6,5 godziny"
71,1085,"Kurs podstaw obsługi komputera","Obsługa komputera sprawia Ci problemy? A może znasz kogoś, kto chciałby się jej nauczyć, ale sam nie daje rady? Nasz kurs to idealne rozwiązanie obu tych problemów. Dzięki niemu nawet zupełnie początkujący szybko zdobędzie umiejętności pozwalające na swobodną pracę z komputerem i internetem. ",Szkolenie,-,"Rozwój osobisty","5,5 godziny"
72,1087,"Jak zarabiać na filmowaniu","Odkryj szkolenie, dzięki któremu maksymalnie skrócisz czas wejścia na rynek ze swoimi usługami filmowymi. Dowiedz się jaki sprzęt i oprogramowanie wybrać do pracy w branży filmowej. Naucz się sporządzać umowy z klientami, tak by zabezpieczyć swoją pracę. Niezależnie od tego na jakim poziomie zaawansowania jesteś, w tym kursie znajdziesz sprawdzoną receptę na rozwój i promocję swojej marki. ",Szkolenie,"Montażysta Wideo","Fotografia i wideo","4,5 godziny"
73,1088,"Kurs HTML 5.1 - podstawy tworzenia stron","Poznaj od podstaw najnowszą wersję języka HTML. Dowiedz się jak zbudować kompletną strukturę witryn z wykorzystaniem najnowszych standardów. Wykorzystaj na stronie nowoczesne interaktywne elementy, wprowadzone w HTML5.1",Szkolenie,-,Programowanie,"6,5 godziny"
74,1090,"Kurs CSS3 - kodowanie ze stylem","Poznaj od podstaw techniki tworzenia atrakcyjnych wizualnie stron. Naucz się pisać style CSS z wykorzystaniem najnowszych rozwiązań i aktualnych standardów. Nadaj swoim stronom unikalny wygląd, który wzbudzi zachwyt użytkowników.",Szkolenie,-,Programowanie,"9 godzin"
75,1092,"Tworzenie aplikacji na Androida dla nieprogramistów","Zamień swój pomysł na działającą aplikację, nawet jeśli nigdy wcześniej nie programowałeś. Zbuduj dowolną aplikację z gotowych elementów niczym konstrukcję z klocków. Poznaj kluczowe koncepcje, które w przyszłości ułatwią Ci naukę dowolnego języka programowania.",Szkolenie,-,Programowanie,"7.5 godziny"
